hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|NE,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Methodist Fremont Health,2024-04-02,2.0.0,Fremont,450 East 23rd Street,H000133,TRUE|FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,modifiers,setting,billing_class,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,estimated_amount|Aetna|Aetna,additional_payer_notes|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Aetna Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Aetna Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare Advantage|methodology,estimated_amount|Aetna|Aetna Medicare Advantage,additional_payer_notes|Aetna|Aetna Medicare Advantage,standard_charge|Alliance NHN|Alliance NHN|negotiated_dollar,standard_charge|Alliance NHN|Alliance NHN|negotiated_percentage,standard_charge|Alliance NHN|Alliance NHN|negotiated_algorithm,standard_charge|Alliance NHN|Alliance NHN|methodology,estimated_amount|Alliance NHN|Alliance NHN,additional_payer_notes|Alliance NHN|Alliance NHN,standard_charge|Ambetter by NE Total Care|Ambetter by NE Total Care|negotiated_dollar,standard_charge|Ambetter by NE Total Care|Ambetter by NE Total Care|negotiated_percentage,standard_charge|Ambetter by NE Total Care|Ambetter by NE Total Care|negotiated_algorithm,standard_charge|Ambetter by NE Total Care|Ambetter by NE Total Care|methodology,estimated_amount|Ambetter by NE Total Care|Ambetter by NE Total Care,additional_payer_notes|Ambetter by NE Total Care|Ambetter by NE Total Care,standard_charge|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup|negotiated_dollar,standard_charge|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup|negotiated_percentage,standard_charge|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup|negotiated_algorithm,standard_charge|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup|methodology,estimated_amount|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup,additional_payer_notes|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup,standard_charge|BCBS|BCBS|negotiated_dollar,standard_charge|BCBS|BCBS|negotiated_percentage,standard_charge|BCBS|BCBS|negotiated_algorithm,standard_charge|BCBS|BCBS|methodology,estimated_amount|BCBS|BCBS,additional_payer_notes|BCBS|BCBS,standard_charge|BCBS|BCBS Medicare Advantage|negotiated_dollar,standard_charge|BCBS|BCBS Medicare Advantage|negotiated_percentage,standard_charge|BCBS|BCBS Medicare Advantage|negotiated_algorithm,standard_charge|BCBS|BCBS Medicare Advantage|methodology,estimated_amount|BCBS|BCBS Medicare Advantage,additional_payer_notes|BCBS|BCBS Medicare Advantage,standard_charge|BCBS|BCBS Select|negotiated_dollar,standard_charge|BCBS|BCBS Select|negotiated_percentage,standard_charge|BCBS|BCBS Select|negotiated_algorithm,standard_charge|BCBS|BCBS Select|methodology,estimated_amount|BCBS|BCBS Select,additional_payer_notes|BCBS|BCBS Select,standard_charge|BCBS|BCBS Wholestone Farms|negotiated_dollar,standard_charge|BCBS|BCBS Wholestone Farms|negotiated_percentage,standard_charge|BCBS|BCBS Wholestone Farms|negotiated_algorithm,standard_charge|BCBS|BCBS Wholestone Farms|methodology,estimated_amount|BCBS|BCBS Wholestone Farms,additional_payer_notes|BCBS|BCBS Wholestone Farms,standard_charge|Consociate Health|Consociate Health|negotiated_dollar,standard_charge|Consociate Health|Consociate Health|negotiated_percentage,standard_charge|Consociate Health|Consociate Health|negotiated_algorithm,standard_charge|Consociate Health|Consociate Health|methodology,estimated_amount|Consociate Health|Consociate Health,additional_payer_notes|Consociate Health|Consociate Health,standard_charge|Elevate by Medica|Elevate by Medica|negotiated_dollar,standard_charge|Elevate by Medica|Elevate by Medica|negotiated_percentage,standard_charge|Elevate by Medica|Elevate by Medica|negotiated_algorithm,standard_charge|Elevate by Medica|Elevate by Medica|methodology,estimated_amount|Elevate by Medica|Elevate by Medica,additional_payer_notes|Elevate by Medica|Elevate by Medica,standard_charge|Humana Choice Care|Humana Choice Care|negotiated_dollar,standard_charge|Humana Choice Care|Humana Choice Care|negotiated_percentage,standard_charge|Humana Choice Care|Humana Choice Care|negotiated_algorithm,standard_charge|Humana Choice Care|Humana Choice Care|methodology,estimated_amount|Humana Choice Care|Humana Choice Care,additional_payer_notes|Humana Choice Care|Humana Choice Care,standard_charge|Humana|Humana Medicare Advantage|negotiated_dollar,standard_charge|Humana|Humana Medicare Advantage|negotiated_percentage,standard_charge|Humana|Humana Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Humana Medicare Advantage|methodology,estimated_amount|Humana|Humana Medicare Advantage,additional_payer_notes|Humana|Humana Medicare Advantage,standard_charge|IA Medicaid|IA Medicaid Traditional|negotiated_dollar,standard_charge|IA Medicaid|IA Medicaid Traditional|negotiated_percentage,standard_charge|IA Medicaid|IA Medicaid Traditional|negotiated_algorithm,standard_charge|IA Medicaid|IA Medicaid Traditional|methodology,estimated_amount|IA Medicaid|IA Medicaid Traditional,additional_payer_notes|IA Medicaid|IA Medicaid Traditional,standard_charge|Medica Choice|Medica Choice|negotiated_dollar,standard_charge|Medica Choice|Medica Choice|negotiated_percentage,standard_charge|Medica Choice|Medica Choice|negotiated_algorithm,standard_charge|Medica Choice|Medica Choice|methodology,estimated_amount|Medica Choice|Medica Choice,additional_payer_notes|Medica Choice|Medica Choice,standard_charge|Medica|Medica Medicare Advantage|negotiated_dollar,standard_charge|Medica|Medica Medicare Advantage|negotiated_percentage,standard_charge|Medica|Medica Medicare Advantage|negotiated_algorithm,standard_charge|Medica|Medica Medicare Advantage|methodology,estimated_amount|Medica|Medica Medicare Advantage,additional_payer_notes|Medica|Medica Medicare Advantage,standard_charge|Medicare|Medicare Traditional|negotiated_dollar,standard_charge|Medicare|Medicare Traditional|negotiated_percentage,standard_charge|Medicare|Medicare Traditional|negotiated_algorithm,standard_charge|Medicare|Medicare Traditional|methodology,estimated_amount|Medicare|Medicare Traditional,additional_payer_notes|Medicare|Medicare Traditional,standard_charge|Midlands Choice|Midlands Choice|negotiated_dollar,standard_charge|Midlands Choice|Midlands Choice|negotiated_percentage,standard_charge|Midlands Choice|Midlands Choice|negotiated_algorithm,standard_charge|Midlands Choice|Midlands Choice|methodology,estimated_amount|Midlands Choice|Midlands Choice,additional_payer_notes|Midlands Choice|Midlands Choice,standard_charge|Molina NE Medicaid|Molina NE Medicaid|negotiated_dollar,standard_charge|Molina NE Medicaid|Molina NE Medicaid|negotiated_percentage,standard_charge|Molina NE Medicaid|Molina NE Medicaid|negotiated_algorithm,standard_charge|Molina NE Medicaid|Molina NE Medicaid|methodology,estimated_amount|Molina NE Medicaid|Molina NE Medicaid,additional_payer_notes|Molina NE Medicaid|Molina NE Medicaid,standard_charge|NE Furniture Mart|NE Furniture Mart|negotiated_dollar,standard_charge|NE Furniture Mart|NE Furniture Mart|negotiated_percentage,standard_charge|NE Furniture Mart|NE Furniture Mart|negotiated_algorithm,standard_charge|NE Furniture Mart|NE Furniture Mart|methodology,estimated_amount|NE Furniture Mart|NE Furniture Mart,additional_payer_notes|NE Furniture Mart|NE Furniture Mart,standard_charge|NE Medicaid|NE Medicaid Traditional|negotiated_dollar,standard_charge|NE Medicaid|NE Medicaid Traditional|negotiated_percentage,standard_charge|NE Medicaid|NE Medicaid Traditional|negotiated_algorithm,standard_charge|NE Medicaid|NE Medicaid Traditional|methodology,estimated_amount|NE Medicaid|NE Medicaid Traditional,additional_payer_notes|NE Medicaid|NE Medicaid Traditional,standard_charge|NE Total Care|NE Total Care NE Medicaid MCO|negotiated_dollar,standard_charge|NE Total Care|NE Total Care NE Medicaid MCO|negotiated_percentage,standard_charge|NE Total Care|NE Total Care NE Medicaid MCO|negotiated_algorithm,standard_charge|NE Total Care|NE Total Care NE Medicaid MCO|methodology,estimated_amount|NE Total Care|NE Total Care NE Medicaid MCO,additional_payer_notes|NE Total Care|NE Total Care NE Medicaid MCO,standard_charge|Optum VA CCN|Optum VA CCN|negotiated_dollar,standard_charge|Optum VA CCN|Optum VA CCN|negotiated_percentage,standard_charge|Optum VA CCN|Optum VA CCN|negotiated_algorithm,standard_charge|Optum VA CCN|Optum VA CCN|methodology,estimated_amount|Optum VA CCN|Optum VA CCN,additional_payer_notes|Optum VA CCN|Optum VA CCN,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,estimated_amount|Tricare|Tricare,additional_payer_notes|Tricare|Tricare,standard_charge|United Healthcare|UHC|negotiated_dollar,standard_charge|United Healthcare|UHC|negotiated_percentage,standard_charge|United Healthcare|UHC|negotiated_algorithm,standard_charge|United Healthcare|UHC|methodology,estimated_amount|United Healthcare|UHC,additional_payer_notes|United Healthcare|UHC,standard_charge|United Healthcare|UHC Medicare Advantage|negotiated_dollar,standard_charge|United Healthcare|UHC Medicare Advantage|negotiated_percentage,standard_charge|United Healthcare|UHC Medicare Advantage|negotiated_algorithm,standard_charge|United Healthcare|UHC Medicare Advantage|methodology,estimated_amount|United Healthcare|UHC Medicare Advantage,additional_payer_notes|United Healthcare|UHC Medicare Advantage,standard_charge|United Healthcare|UHC NE Medicaid|negotiated_dollar,standard_charge|United Healthcare|UHC NE Medicaid|negotiated_percentage,standard_charge|United Healthcare|UHC NE Medicaid|negotiated_algorithm,standard_charge|United Healthcare|UHC NE Medicaid|methodology,estimated_amount|United Healthcare|UHC NE Medicaid,additional_payer_notes|United Healthcare|UHC NE Medicaid,standard_charge|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care|negotiated_dollar,standard_charge|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care|negotiated_percentage,standard_charge|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care|negotiated_algorithm,standard_charge|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care|methodology,estimated_amount|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care,additional_payer_notes|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care
COMP ARTIC SURF 12 GH 13MM RT,10635433,CDM,278,RC,C1776,HCPCS,2006,EAPG,,outpatient,facility,,,5039,1864.43,957.41,5039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 GH 14MM RT,10635434,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,5039,1864.43,2267.55,4837.44,,4837.44,,,,,,,,,,,,2443.92,,,,,,,,,,,,,,,,,,4283.15,,,,,,,,,,,,,,,,,,,,,,,,4131.98,,,,,,2267.55,,,,,,4635.88,,,,,,,,,,,,,,,,,,4434.32,,,,,,,,,,,,,,,,,,4736.66,,,,,,,,,,,,4182.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4540.14,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 GH 14MM RT,10635434,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,5039,1864.43,957.41,5039,,4837.44,,,,,,,,,,,,2932.7,,,,,,,,,,,,,,,,,,4585.49,,,,,,,,,,,,4126.94,,,,,,4356.22,,,,,,4131.98,,,,,,2267.55,,,,,,4635.88,,,,,,,,,,,,,,,,,,4434.32,,,,,,,,,,,,,,,,,,4736.66,,,,,,,,,,,,4182.37,,,,,,957.41,,,,,,,,,,,,,,,,,,5039,,,,,,4540.14,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 GH 14MM RT,10635434,CDM,278,RC,C1776,HCPCS,2006,EAPG,,outpatient,facility,,,5039,1864.43,957.41,5039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 GH 16MM RT,10635435,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,5039,1864.43,2267.55,4837.44,,4837.44,,,,,,,,,,,,2443.92,,,,,,,,,,,,,,,,,,4283.15,,,,,,,,,,,,,,,,,,,,,,,,4131.98,,,,,,2267.55,,,,,,4635.88,,,,,,,,,,,,,,,,,,4434.32,,,,,,,,,,,,,,,,,,4736.66,,,,,,,,,,,,4182.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4540.14,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 GH 16MM RT,10635435,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,5039,1864.43,957.41,5039,,4837.44,,,,,,,,,,,,2932.7,,,,,,,,,,,,,,,,,,4585.49,,,,,,,,,,,,4126.94,,,,,,4356.22,,,,,,4131.98,,,,,,2267.55,,,,,,4635.88,,,,,,,,,,,,,,,,,,4434.32,,,,,,,,,,,,,,,,,,4736.66,,,,,,,,,,,,4182.37,,,,,,957.41,,,,,,,,,,,,,,,,,,5039,,,,,,4540.14,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 GH 16MM RT,10635435,CDM,278,RC,C1776,HCPCS,2006,EAPG,,outpatient,facility,,,5039,1864.43,957.41,5039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 GH 18MM RT,10635436,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,5039,1864.43,2267.55,4837.44,,4837.44,,,,,,,,,,,,2443.92,,,,,,,,,,,,,,,,,,4283.15,,,,,,,,,,,,,,,,,,,,,,,,4131.98,,,,,,2267.55,,,,,,4635.88,,,,,,,,,,,,,,,,,,4434.32,,,,,,,,,,,,,,,,,,4736.66,,,,,,,,,,,,4182.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4540.14,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 GH 18MM RT,10635436,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,5039,1864.43,957.41,5039,,4837.44,,,,,,,,,,,,2932.7,,,,,,,,,,,,,,,,,,4585.49,,,,,,,,,,,,4126.94,,,,,,4356.22,,,,,,4131.98,,,,,,2267.55,,,,,,4635.88,,,,,,,,,,,,,,,,,,4434.32,,,,,,,,,,,,,,,,,,4736.66,,,,,,,,,,,,4182.37,,,,,,957.41,,,,,,,,,,,,,,,,,,5039,,,,,,4540.14,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 GH 18MM RT,10635436,CDM,278,RC,C1776,HCPCS,2006,EAPG,,outpatient,facility,,,5039,1864.43,957.41,5039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 GH 20MM RT,10635437,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,5039,1864.43,2267.55,4837.44,,4837.44,,,,,,,,,,,,2443.92,,,,,,,,,,,,,,,,,,4283.15,,,,,,,,,,,,,,,,,,,,,,,,4131.98,,,,,,2267.55,,,,,,4635.88,,,,,,,,,,,,,,,,,,4434.32,,,,,,,,,,,,,,,,,,4736.66,,,,,,,,,,,,4182.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4540.14,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 GH 20MM RT,10635437,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,5039,1864.43,957.41,5039,,4837.44,,,,,,,,,,,,2932.7,,,,,,,,,,,,,,,,,,4585.49,,,,,,,,,,,,4126.94,,,,,,4356.22,,,,,,4131.98,,,,,,2267.55,,,,,,4635.88,,,,,,,,,,,,,,,,,,4434.32,,,,,,,,,,,,,,,,,,4736.66,,,,,,,,,,,,4182.37,,,,,,957.41,,,,,,,,,,,,,,,,,,5039,,,,,,4540.14,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 GH 20MM RT,10635437,CDM,278,RC,C1776,HCPCS,2006,EAPG,,outpatient,facility,,,5039,1864.43,957.41,5039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 J 10MM RT,10635438,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,5039,1864.43,2267.55,4837.44,,4837.44,,,,,,,,,,,,2443.92,,,,,,,,,,,,,,,,,,4283.15,,,,,,,,,,,,,,,,,,,,,,,,4131.98,,,,,,2267.55,,,,,,4635.88,,,,,,,,,,,,,,,,,,4434.32,,,,,,,,,,,,,,,,,,4736.66,,,,,,,,,,,,4182.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4540.14,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 J 10MM RT,10635438,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,5039,1864.43,957.41,5039,,4837.44,,,,,,,,,,,,2932.7,,,,,,,,,,,,,,,,,,4585.49,,,,,,,,,,,,4126.94,,,,,,4356.22,,,,,,4131.98,,,,,,2267.55,,,,,,4635.88,,,,,,,,,,,,,,,,,,4434.32,,,,,,,,,,,,,,,,,,4736.66,,,,,,,,,,,,4182.37,,,,,,957.41,,,,,,,,,,,,,,,,,,5039,,,,,,4540.14,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 J 10MM RT,10635438,CDM,278,RC,C1776,HCPCS,2006,EAPG,,outpatient,facility,,,5039,1864.43,957.41,5039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 J 11MM RT,10635439,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,5039,1864.43,2267.55,4837.44,,4837.44,,,,,,,,,,,,2443.92,,,,,,,,,,,,,,,,,,4283.15,,,,,,,,,,,,,,,,,,,,,,,,4131.98,,,,,,2267.55,,,,,,4635.88,,,,,,,,,,,,,,,,,,4434.32,,,,,,,,,,,,,,,,,,4736.66,,,,,,,,,,,,4182.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4540.14,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 J 11MM RT,10635439,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,5039,1864.43,957.41,5039,,4837.44,,,,,,,,,,,,2932.7,,,,,,,,,,,,,,,,,,4585.49,,,,,,,,,,,,4126.94,,,,,,4356.22,,,,,,4131.98,,,,,,2267.55,,,,,,4635.88,,,,,,,,,,,,,,,,,,4434.32,,,,,,,,,,,,,,,,,,4736.66,,,,,,,,,,,,4182.37,,,,,,957.41,,,,,,,,,,,,,,,,,,5039,,,,,,4540.14,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 J 11MM RT,10635439,CDM,278,RC,C1776,HCPCS,2006,EAPG,,outpatient,facility,,,5039,1864.43,957.41,5039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 J 12MM RT,10635440,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,5039,1864.43,2267.55,4837.44,,4837.44,,,,,,,,,,,,2443.92,,,,,,,,,,,,,,,,,,4283.15,,,,,,,,,,,,,,,,,,,,,,,,4131.98,,,,,,2267.55,,,,,,4635.88,,,,,,,,,,,,,,,,,,4434.32,,,,,,,,,,,,,,,,,,4736.66,,,,,,,,,,,,4182.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4540.14,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 J 12MM RT,10635440,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,5039,1864.43,957.41,5039,,4837.44,,,,,,,,,,,,2932.7,,,,,,,,,,,,,,,,,,4585.49,,,,,,,,,,,,4126.94,,,,,,4356.22,,,,,,4131.98,,,,,,2267.55,,,,,,4635.88,,,,,,,,,,,,,,,,,,4434.32,,,,,,,,,,,,,,,,,,4736.66,,,,,,,,,,,,4182.37,,,,,,957.41,,,,,,,,,,,,,,,,,,5039,,,,,,4540.14,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 J 12MM RT,10635440,CDM,278,RC,C1776,HCPCS,2006,EAPG,,outpatient,facility,,,5039,1864.43,957.41,5039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 J 13MM RT,10635441,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,5039,1864.43,2267.55,4837.44,,4837.44,,,,,,,,,,,,2443.92,,,,,,,,,,,,,,,,,,4283.15,,,,,,,,,,,,,,,,,,,,,,,,4131.98,,,,,,2267.55,,,,,,4635.88,,,,,,,,,,,,,,,,,,4434.32,,,,,,,,,,,,,,,,,,4736.66,,,,,,,,,,,,4182.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4540.14,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 J 13MM RT,10635441,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,5039,1864.43,957.41,5039,,4837.44,,,,,,,,,,,,2932.7,,,,,,,,,,,,,,,,,,4585.49,,,,,,,,,,,,4126.94,,,,,,4356.22,,,,,,4131.98,,,,,,2267.55,,,,,,4635.88,,,,,,,,,,,,,,,,,,4434.32,,,,,,,,,,,,,,,,,,4736.66,,,,,,,,,,,,4182.37,,,,,,957.41,,,,,,,,,,,,,,,,,,5039,,,,,,4540.14,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 J 13MM RT,10635441,CDM,278,RC,C1776,HCPCS,2006,EAPG,,outpatient,facility,,,5039,1864.43,957.41,5039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 J 14MM RT,10635442,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,5039,1864.43,2267.55,4837.44,,4837.44,,,,,,,,,,,,2443.92,,,,,,,,,,,,,,,,,,4283.15,,,,,,,,,,,,,,,,,,,,,,,,4131.98,,,,,,2267.55,,,,,,4635.88,,,,,,,,,,,,,,,,,,4434.32,,,,,,,,,,,,,,,,,,4736.66,,,,,,,,,,,,4182.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4540.14,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 J 14MM RT,10635442,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,5039,1864.43,957.41,5039,,4837.44,,,,,,,,,,,,2932.7,,,,,,,,,,,,,,,,,,4585.49,,,,,,,,,,,,4126.94,,,,,,4356.22,,,,,,4131.98,,,,,,2267.55,,,,,,4635.88,,,,,,,,,,,,,,,,,,4434.32,,,,,,,,,,,,,,,,,,4736.66,,,,,,,,,,,,4182.37,,,,,,957.41,,,,,,,,,,,,,,,,,,5039,,,,,,4540.14,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 J 14MM RT,10635442,CDM,278,RC,C1776,HCPCS,2006,EAPG,,outpatient,facility,,,5039,1864.43,957.41,5039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMP ARTIC SURF 12 J 16MM RT,10635443,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,5039,1864.43,2267.55,4837.44,,4837.44,,,,,,,,,,,,2443.92,,,,,,,,,,,,,,,,,,4283.15,,,,,,,,,,,,,,,,,,,,,,,,4131.98,,,,,,2267.55,,,,,,4635.88,,,,,,,,,,,,,,,,,,4434.32,,,,,,,,,,,,,,,,,,4736.66,,,,,,,,,,,,4182.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4540.14,,,,,,,,,,,,,,,,,,,,,,,
